"CODE"	"GENUS"	"SPECIES"	"AUTHOR"	"STATUS"	"REFNUM"	"AGE"	"FORMATION"	"MEMBER"	"LOCALITY"	"REMARKS"	"UPDATED"
"111L.15"	"Rogersia"	"longifolia"	"Fontaine?"	"Plesiotypes"	135	"Aptian"	"Arundel Clay"				12/02/2005
"111L.20"	"Proteaephyllum"	"oblongifolium"	"Fontaine"	"Plesiotypes"	73	"Aptian"	"Patuxent"				12/02/2005
"111L.21"	"Ficophyllum"	"crassinerve"	"Fontaine"		73	"Aptian"	"Patuxent"				12/02/2005
"111L.22"	"Ficophyllum"	"tenuinerve"	"Fontaine"	"Plesiotypes"	73	"Aptian"	"Patuxent"				12/02/2005
"111L.23"	"Ficus"	"virginiensis"	"Fontaine"	"Plesiotypes"	73	"Aptian"	"Patuxent"				12/02/2005
"111L.24"	"Juglandiphyllum"	"integrifolium"	"Fontaine"		73	"Aptian"	"Patuxent"				12/02/2005
"111L.41"	"Celastrophyllum"	"latifolium"	"Fontaine"		73	"Aptian"	"Arundel Clay"				12/02/2005
"111L.42"	"Celastrophyllum"	"latifolium"	"Fontaine"	"Type"	231	"Upper Aptian-early Albian?"	"Arundel Clay Fm"		"Federal Hill in Baltimore, Maryland"		12/02/2005
"111L.431"	"Celastrophyllum"	"obovatum"	"Fontaine"	"Plesiotypes"	73	"Aptian"	"Arundel"				12/02/2005
"111L.432"	"Celastrophyllum"	"obovatum"	"Fontaine"	"Plesiotypes"	135	"Aptian"	"Arundel Clay"				12/02/2005
"111L.45"	"Proteaephyllum"	"uhleri"	"Fontaine"	"Plesiotypes"	135	"Aptian"	"Arundel Clay"				12/02/2005
"111L.8"	"Proteaephyllum"	"tenuinerve"	"Fontaine"	"Plesiotypes"	73	"Aptian"	"Patuxent"				12/02/2005
"111M.10"	"Ficophyllum"	"eucalyptoides"	"Fontaine"	"Plesiotypes"	73	"Albian"	"Patapsco"				12/02/2005
"111M.11"	"Sapindopsis"	"oblongifolium"	"Fontaine"	"Plesiotypes"	73	"Albian"	"Patapsco"				12/02/2005
"111M.12"	"Eucalyptophyllum"	"oblongifolium"	"Fontaine"		73	"Albian"	"Patapsco"				12/02/2005
"111M.13"	"Saliciphyllum"	"pachyphyllum"	"Fontaine"		135	"Albian"	"Horsetown"				12/02/2005
"111M.14"	"Eucalyptus"	"rosieriana"	"Ward"	"Plesiotypes"	135	"Albian"	"Patapsco"				12/02/2005
"111M.15"	"Ficus"	"myricoides"	"Hollick"	"Plesiotypes"	135	"Albian"	"Patapsco"				12/02/2005
"111M.16"	"Quercus"	"eamesi"	"Trelease"	"Plesiotypes"	94	"Albian"	"Melozi"				12/02/2005
"111M.17"	"Sapindopsis"	"angusta"	"(Heer) Seward and Conway"		23	"Albian"	"Blairmore, Pasayten and Kingsvale Group"				12/02/2005
"111M.18"	"Dicotylophyllum"	"sp."			23	"Albian"	"Blairmore"				12/02/2005
"111M.19"	"Rhamnites"	"sp."			23	"Albian"	"Jackass"				12/02/2005
"111M.3"	"Daphnophyllum"	"dakotense"	"Lesquereux"	"Plesiotypes"	94	"Albian"	"Melozi"				12/02/2005
"111M.4"	"Magnolia"	"sp."			23	"Albian"	"Blairmore"				12/02/2005
"111M.42"	"Cotinus"	"cretacea"	"Hollick"		94	"Albian"	"Melozi"				12/02/2005
"111M.46"	"Magnolia"	"lacoeana"	"Lesquereux"	"Plesiotypes"	94	"Albian"	"Melozi"				12/02/2005
"111M.7"	"Acaciaephyllum"	"pachyphyllum"	"Fontaine"		135	"Albian"	"Knoxville"				12/02/2005
"111M.9"	"Populus?"	"ricei"	"Fontaine"		135	"Albian"	"Horsetown"				12/02/2005
"111N.01"	"Celastrus"	"firmus"	"Heer"		155	"Cenomanian (?)"			"Puilasok, Disko Island, W. Greenland"		12/02/2005
"111N.100"	"Laurophyllum"	"reticulatum"	"Lesquereux"	"Plesiotypes"	108	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.104"	"Magnolia"	"alternans"	"Heer"		77	"Cenomanian"	"Dakota Group"		"Tekamah and Big Sioux, Nebraska"		12/02/2005
"111N.105"	"Magnolia"	"alternans"	"Heer"	"Plesiotypes"	108	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.106"	"Magnolia"	"alternans"	"Heer"	"Plesiotypes"	123	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.110"	"Magnolia"	"tenuifolia"	"Lesquereux"		108	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.111"	"Magnolia"	"tenuifolia"	"Lesquereux"	"Plesiotypes"	112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.115"	"Hedera"	"ovalis"	"Lesquereux"		108	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.116"	"Hedera"	"ovalis"	"Lesquereux"	"Plesiotypes"	112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.120"	"Laurus"	"plutonia"	"Heer"	"Plesiotypes"	112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.125"	"Magnolia"	"pseudacuminata"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.129"	"Ficus"	"primordialis"	"Heer"		60	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.130"	"Ficus"	"myricoides"	"Hollick"		122	"Cenomanian"	"Raritan (?)"				12/02/2005
"111N.1350"	"Juglans"	"arctica"	"Heer"	"Plesiotypes"	122	"Cenomanian"	"Raritan"				12/02/2005
"111N.1352"	"Juglans"	"arctica"	"Heer"	"Plesiotypes"	94	"Cenomanian"	"Kaltag"		"Alaska"		12/02/2005
"111N.141"	"Populus?"	"debeyana"	"Heer"	"Type"	60	"Cenomanian"	"Dakota Group"		"Tekamah, Nebraska"		12/02/2005
"111N.142"	"Populus (?)"	"debeyana"	"Heer"	"Plesiotype"	123	"Cenomanian"	"Dakota Group"		"Blackbird Hill, Nebraska"		12/02/2005
"111N.150"	"Magnolia"	"longipes (?)"	"Newberry?"	"Plesiotypes"	91	"Cenomanian"	"Raritan"				12/02/2005
"111N.151"	"Diospyros"	"primaeva"	"Heer"		77	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.161"	"Diospyros"	"primaeva"	"Heer"	"Plesiotypes"	31	"Cenomanian"	"Woodbine Sand"				12/02/2005
"111N.200"	"Laurus"	"nebrascensis"	"Lesquereux"	"Plesiotypes"	108	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.205"	"Persea"	"leconteana"	"Lesquereux"	"Plesiotypes"	108	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.210"	"Juglandites"	"lacoei"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.215"	"Bumelia?"	"rhomboidea"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.2200"	"Myrsinites?"	"gaudini"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.2205"	"Myrsine"	"gaudini"	"(Lesquereux) Berry"	"Plesiotypes"	94	"Cenomanian"	"Kaltag"				12/02/2005
"111N.225"	"Andromeda"	"tenuinervis"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.230"	"Eugenia"	"primaeva"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.235"	"Leguminosites"	"podogonialis"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.240"	"Leguminosites"	"omphalobioides"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.2450"	"Leguminosites"	"coronilloides"	"Heer"	"Plesiotypes"	112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.24505"	"Leguminosites"	"coronilloides"	"Heer"	"Plesiotypes"	122	"Cenomanian"	"Raritan (?)"				12/02/2005
"111N.250"	"Sapindus"	"morrisoni"	"Lesquereux"	"Plesiotypes"	112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.252"	"Anisodromum"	"wolfei"	"Upchurch and Dilcher"	"Holotype"	190	"Cenomanian (Early to Middle)"	"Dakota (Janssen Clay Member)"		"Jefferson Cty., so.east.Nebraska,""Rose Creek Loc."""		12/02/2005
"111N.2550"	"Celastrophyllum"	"cretaceum"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.258"	"Celastrophyllum"	"myrsinoides"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.260"	"Pterospermites"	"modestus"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.2651"	"Magnolia"	"lacoeana"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.2652"	"Magnolia"	"capellinii"	"Heer"		77	"Cenomanian"	"Dakota"		"Tekamah, Nebraska"		12/02/2005
"111N.267"	"Phyllites"	"amissus"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.270"	"Phyllites"	"vanonae"	"Heer"	"Plesiotype"	123	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.275"	"Nyssa"	"snowiana"	"Lesquereux"	"Plesiotypes"	28	"Cenomanian"	"Tuscaloosa"				12/02/2005
"111N.280"	"Magnolia"	"boulayana"	"Lesquereux"	"Plesiotypes"	28	"Cenomanian"	"Tuscaloosa and Eutaw"				12/02/2005
"111N.300"	"Oreodaphne"	"cretacea"	"Lesquereux"		108	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.305"	"Embothrium"	"daphneoides"	"Lesquereux"		108	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.310"	"Diospyros"	"anceps"	"Lesquereux"		108	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.312"	"Diospyros"	"brachysepala"	"Alex. Braun"		201	"Cenomanian"			"Yukon River, central Yukon region, AK"		12/02/2005
"111N.315"	"Laurus"	"proteaefolia"	"Lesquereux"	"Plesiotypes"	111	"Cenomanian"	"Dakota Group"		"Kansas, near Fort Harker"		12/02/2005
"111N.320"	"Salix"	"proteaefolia"	"Lesquereux"	"Plesiotypes"	111	"Cenomanian"	"Dakota Group"		"Kansas, Ellsworth County"		12/02/2005
"111N.325"	"Quercus"	"alnoides"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.327"	"Myrica"	"lingulata"	"Heer"		155	"Cenomanian (?)"			"Puilasok, Disco Island, W. Greenland"		12/02/2005
"111N.328"	"Myrica"	"schimperi"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.329"	"Salix"	"nervillosa"	"Heer"		60	"Cenomanian"	"Dakota Group"		"Tekamah, Nebraska"		12/02/2005
"111N.330"	"Myrica"	"obliqua"	"Knowlton"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.335"	"Juglans"	"crassipes"	"Heer"	"Plesiotypes"	112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.340"	"Juglandites"	"ellsworthianus"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.345"	"Ficus"	"berthoudi"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.3481"	"Andromeda"	"parlatorii"	"Heer"		60	"Cenomanian"	"Dakota"		"Tekamah, Nebraska"		12/02/2005
"111N.3482"	"Andromeda"	"parlatorii var. longifolia"	"Heer"		112	"Cenomanian"	"Dakota Group"		"Ellsworth County, Kansas"		12/02/2005
"111N.350"	"Andromeda"	"wardiana"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.355"	"Apeibopsis"	"cyclophylla"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.359"	"Ficus"	"atavina"	"Heer"	"Plesiotypes"		"Cenomanian"	"Raritan"				12/02/2005
"111N.360"	"Salix"	"membranacea"	"Newberry"	"Plesiotypes"	122	"Cenomanian"	"Raritan"				12/02/2005
"111N.365"	"Andromeda"	"flexuosa"	"Newberry"		122	"Cenomanian"	"Raritan"				12/02/2005
"111N.370"	"Cornophyllum"	"vetustum"	"Newberry"		122	"Cenomanian"	"Raritan"				12/02/2005
"111N.373"	"Persoonia"	"lesquereuxii"	"Knowlton"	"Plesiotypes"	122	"Cenomanian"	"Raritan (?)"				12/02/2005
"111N.3749"	"Andromeda"	"narbonensis"	"Sap."		155	"Cenomanian (?)"			"Puilasok, Disko Island, W. Greenland"		12/02/2005
"111N.3750"	"Andromeda"	"novaecaesareae"	"Hollick"	"Plesiotypes"	28	"Cenomanian"	"Tuscaloosa, Eutaw, and Ripley"				12/02/2005
"111N.3755"	"Andromeda"	"novaecaesareae"	"Hollick"	"Plesiotypes"	31	"Cenomanian"	"Woodbine Sand"				12/02/2005
"111N.378"	"Phyllites"	"pistiaeformis"	"Berry"		28	"Cenomanian"	"Tuscaloosa"				12/02/2005
"111N.380"	"Cassia"	"vaughani"	"Berry"		28	"Cenomanian"	"Tuscaloosa"				12/02/2005
"111N.382"	"Conocarpites"	"formosus"	"Berry"		28	"Cenomanian"	"Tuscaloosa"				12/02/2005
"111N.385"	"Diospyros"	"amboyensis"	"Berry"	"Plesiotypes"	28	"Cenomanian"	"Tuscaloosa"				12/02/2005
"111N.390"	"Laurus"	"plutonia"	"Heer"	"Plesiotypes"	31	"Cenomanian"	"Woodbine Sand"				12/02/2005
"111N.392"	"Leguminosites"	"yukonensis"	"Hollick"		94	"Cenomanian"	"Kaltag"				12/02/2005
"111N.398"	"Laurus"	"antecedens"	"Lesquereux"	"Plesiotypes"	94	"Cenomanian"	"Kaltag"				12/02/2005
"111N.400"	"Diospyros"	"rotundifolia"	"Lesquereux"		108	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.405"	"Diospyros"	"rotundifolia"	"Lesquereux"	"Plesiotypes"	112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.407"	"Diospyros"	"rotundifolia"	"Lesquereux"	"Plesiotypes"	28	"Cenomanian"	"Tuscaloosa"				12/02/2005
"111N.409"	"Ficus"	"distorta"	"Lesquereux"	"Plesiotypes"	111	"Cenomanian"	"Dakota Group"		"Kansas, near Fort Harker"		12/02/2005
"111N.41"	"Populus"	"stygia"	"Heer"	"Plesiotypes"	112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.415"	"Persea"	"schimperi"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.420"	"Salix"	"hayei"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.425"	"Ficus"	"deflexa"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.430"	"Ficus"	"mudgei"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.435"	"Diospyros"	"apiculata"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.440"	"Diospyros"	"pseudoanceps"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.445"	"Diospyros"	"pseudoanceps"	"Lesquereux"	"Plesiotypes"	113	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.450"	"Andromeda"	"cretacea"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.455"	"Nyssa"	"snowiana"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.46"	"Hedera"	"orbiculata"	"(Heer) Lesquereux"	"Pleisotypes"	112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.465"	"Leguminosites"	"dakotensis"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.47"	"Cornophyllum"	"obtusatum"	"Berry"		28	"Cenomanian"	"Tuscaloosa"				12/02/2005
"111N.475"	"Sapotacites"	"formosus"	"Berry"		28	"Cenomanian"	"Tuscaloosa"				12/02/2005
"111N.50"	"Laurus"	"angusta"	"Heer"	"Plesiotypes"	112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.51"	"Laurus"	"teliformis"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.52"	"Rhus (?)"	"westii"	"Knowlton"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.53"	"Ilex"	"dakotensis"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.54"	"Laurophyllum"	"angustifolium"	"Newberry"		122	"Cenomanian"	"Raritan"				12/02/2005
"111N.55"	"Persoonia"	"lesquereuxii"	"Knowlton"	"Plesiotypes"	28	"Cenomanian"	"Tuscaloosa"				12/02/2005
"111N.56"	"Leguminosites"	"shirleyensis"	"Berry"		28	"Cenomanian"	"Tuscaloosa"				12/02/2005
"111N.60"	"Diospyros"	"primaeva"	"Heer"	"Plesiotypes"	28	"Cenomanian"	"Tuscaloosa and Eutaw"				12/02/2005
"111N.61"	"Fagus"	"cretacea"	"Newberry"	"Plesiotypes"	111	"Cenomanian"	"Dakota Group"		"Kansas, Smoky Hill"		12/02/2005
"111N.62"	"Fagus"	"cretacea"	"Newberry"		123	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.65"	"Fagus"	"orbiculatum"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.66"	"Viburnum"	"robustum"	"Lesquereux"	"Plesiotypes"	31	"Cenomanian"	"Woodbine Sand"				12/02/2005
"111N.71"	"Cinnamomum"	"sezannense"	"Watelet"	"Plesiotypes"	112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.82"	"Alismacites"	"dakotensis"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"111N.84"	"Celastrophyllum"	"praecrassipes"	"Berry"		28	"Cenomanian"	"Tuscaloosa"				12/02/2005
"111N.9"	"Prunus?"	"acutifolia"	"Newberry"		122	"Cenomanian"	"Raritan"				12/02/2005
"111N.95"	"Pabiania"	"variloba"	"Upchurch and Dilcher"	"Paratypes"	190	"Cenomanian (Early to Middle)"	"Dakota (Janssen Clay Member)"		"Jefferson Cty.,so.east.Nebraska;""Rose Creek Loc."""		12/02/2005
"111N.98"	"Pandemophyllum"	"kvacekii"	"Upchurch and Dilcher"	"Holotype and paratypes"	190	"Cenomanian (Early to Middle)"	"Dakota (Janssen Clay Member)"		"Jefferson Cty.,so.east.Nebraska;""Rose Creek Loc."""		12/02/2005
"111N.991"	"New Genus B"				190	"Cenomanian (Early to Middle)"	"Dakota (Janssen Clay Member)"		"Jefferson Cty,so.east.Nebraska,""Rose Creek Loc."""		12/02/2005
"111N.995"	"Acritodromum"	"ellipticum"	"Upchurch and Dilcher"	"Hypotype"	190	"Cenomanian (Early to Middle)"	"Dakota (Janssen Clay Member)"		"Jefferson Cty.,so.east.Nebraska,""Rose Creek Loc."""		12/02/2005
"111P.03"	"Metrosideros"	"peregrinus"	"Heer"		154	"Turonian (?)"	"""Lower Atanekerdluk"" (of Heer, probably Atane)"		"Atanekerdluk, W. Greenland"		12/02/2005
"111P.031"	"Leguminosites"	"cassiaeformis"	"Heer"		154	"Turonian"	"""Lower Atanekerdluk Fm"""		"Atanekerdluk, W. Greenland"	"""Lower Atanekerdluk"" of Heer probably Atane"	12/02/2005
"111P.040"	"Rhamnus"	"rossmassleri"	"Unger"	"Plesiotypes"	83	"Turonian"	"Raritan"				12/02/2005
"111P.041"	"Myrsinites?"	"gaudini"	"Lesquereux"	"Plesiotypes"	89	"Turonian"	"Raritan"				12/02/2005
"111P.05"	"Protaeoides"	"daphnogenoides"	"Heer"	"Plesiotypes"	139	"Turonian"	"Raritan"				12/02/2005
"111P.06"	"Proteoides"	"vexans"	"Heer"		154	"Turonian"	"""Lower Atanekerlduk Fm"""		"Atanekerdluk, W. Greenland"	"""Lower Atanekerdluk"" of Heer probably Atane"	12/02/2005
"111P.10"	"Ilex (?)"	"elongata"	"Newberry"		122	"Turonian"	"Raritan"				12/02/2005
"111P.131"	"Pistacia"	"aquehongensis"	"Hollick"		139	"Turonian"	"Raritan"				12/02/2005
"111P.132"	"Pistacia"	"aquehongensis"	"Hollick"	"Plesiotypes"	89	"Turonian"	"Raritan"				12/02/2005
"111P.21"	"Eucalyptus"	"geinitzi"	"Heer"		122	"Turonian"	"Raritan"				12/02/2005
"111P.25"	"Eucalyptus?"	"parvifolia"	"Newberry"		122	"Turonian"	"Raritan"				12/02/2005
"111P.3"	"Chondrophyllum"	"orbiculatum"	"Heer"	"Plesiotypes"	83	"Turonian"	"Raritan Formation"				12/02/2005
"111P.300"	"Dewalquea"	"groenlandica"	"Heer"	"Plesiotypes"	139	"Turonian"	"Raritan"				12/02/2005
"111P.301"	"Dewalquea"	"groenlandica"	"Heer"	"Plesiotypes"	82	"Turonian"	"Raritan"				12/02/2005
"111P.308"	"Ficus"	"atavina"	"Heer"		178	"Turonian"	"""Lower Atanekerdluk Fm"""		"Atanekerdluk, W. Greenland"	"""Lower Atanekerdluk"" of Heer probably Atane"	12/02/2005
"111P.309"	"Ficus"	"atavina"	"Heer"	"Plesiotypes"	82	"Turonian"	"Raritan"				12/02/2005
"111P.32"	"Laurus"	"nebrascensis"	"(Lesquereux) Lesquereux"	"Plesiotypes"	89	"Turonian"	"Magothy"				12/02/2005
"111P.351"	"Andromeda"	"parlatorii"	"Heer"		154	"Turonian (?)"	"""Lower Atanekerdluk"" of Heer, probably Atane"		"Atanekerdluk, W. Greenland"		12/02/2005
"111P.352"	"Andromeda"	"tenuinervis"	"Lesquereux"	"Plesiotypes"	89	"Turonian"	"Raritan"		"Tottenville, Staten Island"		12/02/2005
"111P.37"	"Leguminosites"	"phaseolites"	"Heer"		181	"Turonian"	"""Lower Atanekerdluk Fm"""		"Atanekerdluk, W. Greenland"	"""Lower Atanekerdluk"" of Heer probably Atane"	12/02/2005
"111P.4"	"Myrsine"	"borealis"	"Heer"	"Plesiotypes"	122	"Turonian"	"Raritan"				12/02/2005
"111P.5"	"Eucalyptus"	"geinitzi"	"Heer"	"Plesiotypes"	82	"Turonian"	"Raritan"				12/02/2005
"111P.60"	"Chondrophyllum"	"reticulatum"	"Hollick"		122	"Turonian"	"Raritan"				12/02/2005
"111P.62"	"Ficus"	"woolsoni"	"Newberry"	"Plesiotypes"	139	"Turonian"	"Raritan"				12/02/2005
"111P.7"	"Pterospermites"	"modestus"	"Lesquereux"	"Plesiotypes"	89	"Turonian"	"Raritan"				12/02/2005
"111P.810"	"Kalmia"	"brittoniana"			82	"Turonian"	"Raritan"				12/02/2005
"111P.811"	"Kalmia"	"brittoniana"	"Hollick"	"Plesiotypes"	89	"Turonian"	"Raritan"				12/02/2005
"111P.815"	"Cassia"	"antiquorum"	"Heer"		178	"Turonian"	"""Lower Atanekerdluk Fm"""		"Atanekerdluk, W. Greenland"	"""Lower Atanekerdluk"" of Heer probably Atane"	12/02/2005
"111Q.1"	"Magnolia"	"boulayana"	"Lesquereux"	"Plesiotypes"	26	"Coniacian"	"Eutaw"				12/02/2005
"111Q.2"	"Magnolia"	"capellinii"	"Heer"	"Plesiotypes"	26	"Coniacian"	"Eutaw"				12/02/2005
"111Q.3"	"Andromeda"	"wardiana"	"Lesquereux"	"Plesiotypes"	26	"Coniacian"	"Eutaw"				12/02/2005
"111R 03"	"Cornus"	"holmiana"	"Heer"		179	"Santonian-Early Campanian"	"Patoot"				12/02/2005
"111R.011"	"Quercus"	"patootensis"	"Heer"		179	"Santonian-Early Campanian"	"Patoot"				12/02/2005
"111R.012"	"Quercus"	"myrtillus"	"Heer"		179	"Santonian-Early Campanian"	"Patoot"				12/02/2005
"111R.04"	"Rhamnus"	"pfaffiana"	"Heer"		179	"Santonian-Early Campanian"	"Patoot"				12/02/2005
"111R.1"	"Sapotacites"	"sp."			24	"Santonian"	"Comox"				12/02/2005
"111R.21"	"Chrysobalanus"	"nervillosus"	"Bell"	"Holotype and paratype"	24	"Santonian"	"Port McNeill, Protection and Comox"				12/02/2005
"111R.23"	"Leguminosites (Cassia?)"	"sp."			24	"Santonian"	"Port McNeill"				12/02/2005
"111R.25"	"Combretum"	"corifolia"	"(Lesquereux) Berry"		24	"Santonian"	"Port McNeill"				12/02/2005
"111R.3"	"Caesalpinia"	"middendorfensis"	"Berry"		26	"Santonian"	"Black Creek"				12/02/2005
"111R.5100"	"Magnolia"	"woodbridgensis"	"Hollick"	"Plesiotypes"	139	"Santonian"	"Magothy"				12/02/2005
"111R.5101"	"Magnolia"	"woodbridgensis"	"Hollick"	"Plesiotypes"	89	"Santonian"	"Magothy"				12/02/2005
"111R.52"	"Ficus"	"krausiana"	"Heer"	"Plesiotypes"	89	"Santonian"	"Magothy and Raritan"				12/02/2005
"111R.530"	"Laurus"	"plutonia"	"Heer"	"Plesiotypes"	26	"Santonian"	"Black Creek"				12/02/2005
"111R.535"	"Laurus"	"atanensis"	"Berry"		26	"Santonian"	"Black Creek"				12/02/2005
"111R.55"	"Salix"	"flexuosa"	"Newberry"	"Plesiotypes"	26	"Santonian"	"Black Creek"				12/02/2005
"111R.61"	"Mimosa"	"carolinensis"	"Berry"		26	"Santonian"	"Black Creek"				12/02/2005
"111R.63"	"Ficus"	"krausiana"	"Heer"	"Plesiotypes"	26	"Santonian"	"Black Creek"				12/02/2005
"111R.65"	"Andromeda"	"grandifolia"	"Berry"	"Plesiotypes"	26	"Santonian"	"Black Creek"				12/02/2005
"111R.70"	"Acaciaephyllites"	"grevilleoides"	"Berry"		26	"Santonian"	"Black Creek"				12/02/2005
"111R.82"	"Leguminosites"	"middenorfensis"	"Berry"		26	"Santonian"	"Black Creek"				12/02/2005
"111R.84"	"Diospyros"	"rotundifolia"	"Lesquereux"	"Plesiotypes"	26	"Santonian"	"Black Creek"				12/02/2005
"111R.91"	"Salix"	"proteaefolia lanceolata"	"Lesquereux"	"Plesiotypes"	139	"Santonian"	"Magothy"				12/02/2005
"111R.96"	"Andromeda"	"novaecaesareae"	"Hollick"	"Plesiotypes"	26	"Santonian"	"Black Creek"				12/02/2005
"111S.03"	"Ficus"	"atavina"	"Heer"	"Plesiotypes"	89	"Campanian"	"Magothy"				12/02/2005
"111S.05"	"Periploca"	"cretacea"	"Hollick"		89	"Campanian"	"Magothy"				12/02/2005
"111S.11"	"Magnolia"	"pulchra"	"Ward"		133	"Campanian"	"Mesa Verde"				12/02/2005
"111S.12"	"Asimina"	"eocenica?"	"Lesquereux"	"Plesiotype"	99	"Campanian"	"Mesa Verde?"				12/02/2005
"111S.13"	"Ficus"	"missouriensis"	"Knowlton"		99	"Campanian"	"Eagle"				12/02/2005
"111S.14"	"Persea"	"valida"	"Hollick"		89	"Campanian"	"Magothy"				12/02/2005
"111S.15"	"Quercus"	"morrisoniana"	"Lesquereux"	"Plesiotypes"	89	"Campanian"	"Magothy"				12/02/2005
"111S.21"	"Cinnamomum (?)"	"stantoni"	"Knowlton"		99	"Campanian"	"Mesa Verde?"				12/02/2005
"111S.25"	"Dicotyphyllum"	"sp."	"Lesquereux"		24	"Campanian"	"Extension"				12/02/2005
"111S.35"	"Ficus"	"hesperia"	"Knowlton"		99	"Campanian"	"Mesa Verde"				12/02/2005
"111S.37"	"Dalbergites"	"borealis"	"(Heer) Seward"		24	"Campanian"	"Extension"				12/02/2005
"111S.51"	"Laurus"	"praestans"	"Lesquereux"		109	"Campanian"	"Mesa Verde"				12/02/2005
"111S.52"	"Cornus"	"rhamnifolia"	"O. Web."	"Plesiotype"	109	"Campanian"	"Mesa Verde (?)"				12/02/2005
"111S.541"	"Magnolia"	"capellinii"	"Heer"	"Plesiotypes"	84	"Campanian"	"Magothy"				12/02/2005
"111S.542"	"Magnolia"	"capellinii"	"Heer"	"Plesiotypes"	140	"Campanian"	"Magothy"				12/02/2005
"111S.543"	"Magnolia"	"capellinii"	"Heer"	"Plesiotypes"	89	"Campanian"	"Magothy"				12/02/2005
