"CENSITEOVE"	"CENSITEOVE"	"VALUE"	"TEMP"	"TOTSPECIES"	"Percent_entire"	"X_COORD"	"Y_COORD"
1706	1706	11	11	80	0.256	-81.824	37.705
1707	1707	10	10	96	0.26	-81.231	37.64
1708	1708	10	10	107	0.28	-80.638	37.573
1709	1709	12	12	86	0.262	-80.047	37.503
1710	1710	13	13	84	0.304	-79.457	37.43
1711	1711	13	13	74	0.304	-78.869	37.355
1712	1712	13	13	78	0.263	-78.282	37.277
1713	1713	13	13	82	0.305	-77.696	37.197
1714	1714	14	14	93	0.312	-77.015	37.114
1715	1715	14	14	81	0.321	-76.852	37.271
1716	1716	14	14	64	0.344	-76.392	36.996
1717	1717	14	14	91	0.368	-76.623	36.685
1718	1718	14	14	88	0.369	-76.108	36.615
1744	1744	13	13	77	0.253	-86.668	37.703
1745	1745	12	12	78	0.218	-86.07	37.66
1746	1746	12	12	88	0.244	-85.474	37.614
1747	1747	12	12	94	0.282	-84.878	37.566
1748	1748	12	12	91	0.28	-84.283	37.515
1749	1749	12	12	89	0.275	-83.689	37.461
1750	1750	12	12	84	0.256	-83.096	37.405
1751	1751	11	11	86	0.273	-82.504	37.346
1752	1752	11	11	81	0.29	-81.913	37.284
1753	1753	10	10	91	0.302	-81.323	37.22
1754	1754	10	10	103	0.32	-80.734	37.153
1755	1755	10	10	90	0.272	-80.147	37.083
1756	1756	13	13	75	0.32	-79.561	37.011
1757	1757	13	13	70	0.286	-78.976	36.936
1758	1758	13	13	70	0.307	-78.392	36.859
1759	1759	13	13	78	0.288	-77.809	36.779
1760	1760	14	14	85	0.341	-77.228	36.697
1786	1786	13	13	77	0.247	-87.321	37.32
1787	1787	13	13	86	0.25	-86.726	37.28
1788	1788	13	13	97	0.284	-86.133	37.237
1789	1789	12	12	85	0.288	-85.54	37.192
1790	1790	12	12	84	0.28	-84.948	37.143
1791	1791	12	12	96	0.286	-84.356	37.093
1792	1792	12	12	91	0.313	-83.766	37.039
1793	1793	12	12	90	0.283	-83.177	36.983
1794	1794	11	11	87	0.293	-82.588	36.924
1795	1795	10	10	86	0.273	-82.001	36.863
1796	1796	9	9	90	0.283	-81.414	36.799
1797	1797	10	10	85	0.312	-80.829	36.733
1798	1798	11	11	78	0.327	-80.245	36.663
1799	1799	13	13	75	0.32	-79.663	36.592
1800	1800	13	13	79	0.278	-79.081	36.517
1801	1801	13	13	84	0.286	-78.501	36.44
1802	1802	14	14	80	0.294	-77.922	36.361
1803	1803	14	14	88	0.318	-77.344	36.279
1804	1804	14	14	90	0.356	-76.768	36.209
1805	1805	15	15	79	0.335	-76.225	36.184
1806	1806	15	15	64	0.328	-75.868	36.18
1807	1807	15	15	61	0.287	-75.639	35.993
1808	1808	15	15	68	0.346	-75.856	35.896
1809	1809	15	15	66	0.341	-76.276	35.935
1810	1810	15	15	80	0.375	-76.19	35.64
1811	1811	15	15	91	0.341	-76.886	35.776
1837	1837	13	13	82	0.244	-87.375	36.896
1838	1838	13	13	87	0.253	-86.784	36.856
1839	1839	13	13	84	0.226	-86.194	36.814
1840	1840	12	12	85	0.288	-85.605	36.768
1841	1841	12	12	91	0.291	-85.016	36.721
1842	1842	12	12	102	0.299	-84.429	36.67
1843	1843	12	12	104	0.293	-83.842	36.617
1844	1844	12	12	101	0.262	-83.256	36.561
1845	1845	11	11	98	0.281	-82.671	36.503
1846	1846	10	10	99	0.268	-82.088	36.442
1847	1847	12	12	92	0.288	-81.505	36.378
1848	1848	13	13	84	0.339	-80.923	36.312
1849	1849	13	13	89	0.326	-80.343	36.243
1850	1850	13	13	94	0.287	-79.763	36.172
1851	1851	13	13	102	0.284	-79.185	36.098
1852	1852	13	13	100	0.305	-78.608	36.021
1853	1853	14	14	97	0.32	-78.033	35.942
1854	1854	14	14	91	0.319	-77.458	35.861
1855	1855	15	15	47	0.298	-75.469	35.499
1880	1880	14	14	95	0.253	-87.429	36.472
1881	1881	14	14	95	0.263	-86.842	36.432
1882	1882	14	14	79	0.241	-86.255	36.39
1883	1883	13	13	85	0.265	-85.669	36.345
1884	1884	12	12	97	0.284	-85.085	36.297
1885	1885	12	12	103	0.277	-84.5	36.247
1886	1886	12	12	107	0.266	-83.917	36.194
1887	1887	13	13	105	0.252	-83.335	36.139
1888	1888	12	12	102	0.25	-82.754	36.081
1889	1889	10	10	101	0.262	-82.173	36.02
1890	1890	14	14	94	0.303	-81.594	35.957
1891	1891	14	14	94	0.314	-81.016	35.891
1892	1892	14	14	97	0.294	-80.439	35.822
1893	1893	14	14	92	0.293	-79.863	35.751
1894	1894	14	14	103	0.306	-79.288	35.678
1895	1895	14	14	116	0.328	-78.715	35.602
1896	1896	14	14	102	0.324	-78.142	35.523
1897	1897	15	15	95	0.326	-77.571	35.442
1898	1898	16	16	90	0.389	-76.906	35.358
1899	1899	16	16	63	0.341	-76.5	35.239
1900	1900	16	16	66	0.356	-76.682	35.074
1901	1901	16	16	75	0.367	-76.576	34.888
1931	1931	13	13	93	0.258	-88.066	36.085
1932	1932	14	14	96	0.266	-87.482	36.048
1933	1933	14	14	94	0.266	-86.898	36.008
1934	1934	13	13	85	0.247	-86.315	35.966
1935	1935	13	13	108	0.301	-85.733	35.921
1936	1936	13	13	111	0.293	-85.152	35.874
1937	1937	13	13	100	0.255	-84.571	35.824
1938	1938	12	12	113	0.279	-83.991	35.771
1939	1939	11	11	106	0.278	-83.413	35.716
1940	1940	9	9	104	0.298	-82.835	35.658
1941	1941	10	10	103	0.301	-82.258	35.598
1942	1942	13	13	100	0.345	-81.682	35.535
1943	1943	15	15	95	0.305	-81.107	35.469
1944	1944	15	15	95	0.284	-80.534	35.401
1945	1945	14	14	103	0.316	-79.961	35.331
1946	1946	14	14	103	0.306	-79.39	35.257
1947	1947	15	15	108	0.315	-78.82	35.182
1948	1948	15	15	90	0.322	-78.251	35.103
1949	1949	15	15	95	0.353	-77.683	35.023
1950	1950	16	16	94	0.356	-77.14	34.884
1951	1951	16	16	73	0.363	-76.922	35.068
1984	1984	13	13	89	0.253	-88.115	35.659
1985	1985	13	13	92	0.277	-87.534	35.623
1986	1986	14	14	83	0.241	-86.954	35.583
1987	1987	13	13	96	0.281	-86.375	35.541
1988	1988	13	13	110	0.314	-85.796	35.497
1989	1989	13	13	110	0.291	-85.218	35.45
1990	1990	14	14	97	0.294	-84.641	35.4
1991	1991	11	11	92	0.321	-84.065	35.348
1992	1992	10	10	101	0.312	-83.489	35.293
1993	1993	10	10	100	0.315	-82.915	35.235
1994	1994	13	13	105	0.338	-82.342	35.175
1995	1995	15	15	95	0.305	-81.769	35.112
1996	1996	15	15	96	0.292	-81.198	35.047
1997	1997	15	15	100	0.3	-80.627	34.98
1998	1998	15	15	104	0.303	-80.058	34.909
1999	1999	15	15	100	0.31	-79.49	34.836
2000	2000	15	15	108	0.315	-78.923	34.761
2001	2001	16	16	99	0.313	-78.358	34.683
2002	2002	16	16	92	0.353	-77.755	34.611
2003	2003	16	16	81	0.327	-77.316	34.599
2031	2031	14	14	84	0.25	-88.741	35.268
2032	2032	14	14	95	0.258	-88.163	35.234
2033	2033	13	13	85	0.241	-87.586	35.197
2034	2034	13	13	93	0.258	-87.009	35.158
2035	2035	13	13	102	0.304	-86.433	35.116
2036	2036	13	13	108	0.306	-85.858	35.072
2037	2037	13	13	110	0.309	-85.284	35.025
2038	2038	14	14	96	0.286	-84.71	34.976
2039	2039	13	13	92	0.31	-84.137	34.924
2040	2040	14	14	97	0.304	-83.565	34.869
2041	2041	15	15	97	0.309	-82.994	34.812
2042	2042	15	15	95	0.321	-82.424	34.752
2043	2043	15	15	89	0.27	-81.855	34.69
2044	2044	15	15	89	0.281	-81.287	34.625
2045	2045	15	15	109	0.294	-80.72	34.557
2046	2046	15	15	109	0.307	-80.154	34.488
2047	2047	16	16	101	0.317	-79.589	34.415
2048	2048	16	16	93	0.333	-79.026	34.34
2049	2049	16	16	98	0.357	-78.463	34.192
2050	2050	16	16	98	0.357	-77.97	34.161
2077	2077	14	14	73	0.267	-88.785	34.842
2078	2078	14	14	94	0.298	-88.21	34.808
2079	2079	14	14	97	0.289	-87.637	34.772
2080	2080	14	14	96	0.281	-87.064	34.733
2081	2081	14	14	99	0.288	-86.491	34.691
2082	2082	14	14	99	0.278	-85.919	34.647
2083	2083	14	14	98	0.255	-85.348	34.6
2084	2084	14	14	91	0.286	-84.778	34.551
2085	2085	14	14	86	0.32	-84.209	34.499
2086	2086	15	15	95	0.279	-83.64	34.445
2087	2087	15	15	92	0.288	-83.073	34.388
2088	2088	15	15	94	0.293	-82.506	34.328
2089	2089	16	16	92	0.293	-81.94	34.266
2090	2090	16	16	100	0.3	-81.375	34.202
2091	2091	15	15	108	0.296	-80.812	34.135
2092	2092	15	15	101	0.312	-80.249	34.065
2093	2093	17	17	91	0.352	-79.687	33.993
2094	2094	17	17	95	0.358	-79.027	33.919
2123	2123	15	15	79	0.278	-89.4	34.446
2124	2124	15	15	80	0.281	-88.828	34.415
2125	2125	15	15	96	0.323	-88.257	34.382
2126	2126	15	15	103	0.291	-87.687	34.345
2127	2127	15	15	111	0.293	-87.117	34.307
2128	2128	15	15	112	0.299	-86.548	34.265
2129	2129	14	14	108	0.31	-85.98	34.221
2130	2130	14	14	106	0.274	-85.412	34.175
2131	2131	14	14	100	0.29	-84.846	34.126
2132	2132	14	14	99	0.308	-84.28	34.074
2133	2133	15	15	97	0.278	-83.714	34.02
2134	2134	16	16	97	0.273	-83.15	33.964
2135	2135	16	16	95	0.3	-82.587	33.904
2136	2136	16	16	106	0.302	-82.024	33.843
2137	2137	16	16	108	0.306	-81.463	33.779
2138	2138	16	16	105	0.314	-80.902	33.712
2139	2139	16	16	100	0.34	-80.343	33.643
2140	2140	17	17	96	0.365	-79.784	33.571
2141	2141	17	17	94	0.372	-79.23	33.414
2167	2167	15	15	79	0.272	-89.439	34.019
2168	2168	16	16	88	0.284	-88.871	33.988
2169	2169	16	16	97	0.345	-88.304	33.955
2170	2170	16	16	100	0.305	-87.737	33.919
2171	2171	16	16	102	0.275	-87.171	33.88
2172	2172	15	15	106	0.255	-86.605	33.839
2173	2173	15	15	102	0.284	-86.04	33.795
2174	2174	14	14	97	0.289	-85.476	33.749
2175	2175	15	15	90	0.267	-84.912	33.7
2176	2176	15	15	100	0.3	-84.349	33.649
2177	2177	15	15	97	0.294	-83.787	33.595
2178	2178	16	16	92	0.255	-83.226	33.539
2179	2179	16	16	98	0.291	-82.666	33.48
2180	2180	17	17	108	0.296	-82.107	33.419
2181	2181	17	17	114	0.325	-81.549	33.355
2182	2182	17	17	100	0.36	-80.991	33.288
2183	2183	17	17	101	0.376	-80.435	33.219
2184	2184	17	17	104	0.375	-79.77	33.147
2209	2209	15	15	78	0.327	-90.043	33.62
2210	2210	15	15	76	0.283	-89.478	33.591
2211	2211	16	16	101	0.302	-88.914	33.561
2212	2212	16	16	114	0.316	-88.35	33.527
2213	2213	16	16	122	0.324	-87.786	33.491
2214	2214	16	16	118	0.318	-87.223	33.453
2215	2215	16	16	97	0.253	-86.661	33.412
2216	2216	15	15	101	0.282	-86.099	33.369
2217	2217	15	15	102	0.279	-85.538	33.323
2218	2218	16	16	97	0.309	-84.978	33.274
2219	2219	16	16	100	0.305	-84.418	33.223
2220	2220	16	16	90	0.294	-83.86	33.17
2221	2221	16	16	91	0.28	-83.302	33.113
2222	2222	16	16	96	0.323	-82.745	33.055
2223	2223	17	17	100	0.37	-82.189	32.994
2224	2224	17	17	110	0.373	-81.634	32.93
2225	2225	18	18	97	0.381	-81.08	32.864
2226	2226	18	18	103	0.369	-80.527	32.795
2227	2227	18	18	103	0.369	-79.966	32.744
2254	2254	16	16	83	0.313	-90.079	33.191
2255	2255	16	16	85	0.294	-89.517	33.163
2256	2256	16	16	99	0.298	-88.956	33.133
2257	2257	16	16	110	0.3	-88.395	33.1
2258	2258	16	16	117	0.316	-87.835	33.064
2259	2259	16	16	122	0.316	-87.275	33.026
2260	2260	16	16	113	0.332	-86.716	32.985
2261	2261	16	16	108	0.324	-86.158	32.942
2262	2262	16	16	112	0.29	-85.6	32.896
2263	2263	16	16	114	0.311	-85.043	32.848
2264	2264	17	17	116	0.323	-84.487	32.797
2265	2265	17	17	104	0.308	-83.931	32.743
2266	2266	17	17	98	0.296	-83.377	32.688
2267	2267	17	17	90	0.367	-82.823	32.629
2268	2268	17	17	96	0.375	-82.27	32.569
2269	2269	17	17	101	0.376	-81.718	32.505
2270	2270	18	18	110	0.391	-81.167	32.439
2271	2271	18	18	95	0.389	-80.602	32.364
2296	2296	17	17	85	0.335	-90.673	32.788
2297	2297	17	17	94	0.33	-90.114	32.763
2298	2298	16	16	90	0.3	-89.555	32.735
2299	2299	16	16	98	0.332	-88.997	32.704
2300	2300	17	17	114	0.351	-88.44	32.671
2301	2301	17	17	118	0.309	-87.883	32.636
2302	2302	17	17	126	0.306	-87.326	32.598
2303	2303	16	16	129	0.329	-86.771	32.557
2304	2304	16	16	124	0.319	-86.215	32.514
2305	2305	17	17	115	0.296	-85.661	32.469
2306	2306	17	17	114	0.303	-85.107	32.42
2307	2307	17	17	106	0.297	-84.554	32.37
2308	2308	17	17	103	0.35	-84.002	32.317
2309	2309	17	17	97	0.33	-83.45	32.261
2310	2310	17	17	89	0.393	-82.9	32.203
2311	2311	17	17	92	0.413	-82.35	32.143
2312	2312	18	18	89	0.416	-81.801	32.08
2313	2313	18	18	94	0.404	-81.203	32.017
2340	2340	17	17	93	0.344	-90.704	32.359
2341	2341	17	17	85	0.324	-90.148	32.333
2342	2342	17	17	90	0.361	-89.593	32.306
2343	2343	17	17	109	0.372	-89.038	32.275
2344	2344	17	17	112	0.362	-88.484	32.242
2345	2345	17	17	113	0.341	-87.93	32.207
2346	2346	17	17	125	0.316	-87.377	32.169
2347	2347	17	17	122	0.316	-86.825	32.129
2348	2348	17	17	120	0.317	-86.273	32.086
2349	2349	17	17	108	0.319	-85.721	32.041
2350	2350	17	17	114	0.329	-85.171	31.993
2351	2351	17	17	116	0.345	-84.621	31.942
2352	2352	17	17	104	0.346	-84.072	31.89
2353	2353	17	17	94	0.394	-83.523	31.834
2354	2354	18	18	93	0.419	-82.976	31.777
2355	2355	18	18	84	0.417	-82.429	31.716
2356	2356	18	18	89	0.438	-81.884	31.654
2357	2357	19	19	91	0.418	-81.364	31.496
2377	2377	18	18	85	0.329	-91.287	31.951
2378	2378	17	17	92	0.348	-90.735	31.929
2379	2379	17	17	92	0.337	-90.182	31.904
2380	2380	17	17	101	0.347	-89.63	31.876
2381	2381	17	17	111	0.365	-89.079	31.846
2382	2382	18	18	114	0.364	-88.528	31.813
2383	2383	17	17	113	0.358	-87.977	31.778
2384	2384	18	18	114	0.36	-87.427	31.74
2385	2385	18	18	109	0.372	-86.878	31.7
2386	2386	17	17	112	0.335	-86.329	31.657
2387	2387	17	17	114	0.325	-85.781	31.612
2388	2388	17	17	122	0.344	-85.233	31.565
2389	2389	17	17	129	0.333	-84.687	31.514
2390	2390	18	18	112	0.348	-84.141	31.462
2391	2391	18	18	94	0.399	-83.596	31.407
2392	2392	18	18	87	0.431	-83.051	31.349
2393	2393	18	18	80	0.444	-82.508	31.289
2394	2394	18	18	89	0.438	-81.864	31.227
2395	2395	19	19	81	0.451	-81.614	30.82
2413	2413	18	18	91	0.319	-91.315	31.521
2414	2414	18	18	90	0.322	-90.765	31.498
2415	2415	18	18	95	0.358	-90.216	31.473
2416	2416	18	18	100	0.36	-89.667	31.446
2417	2417	18	18	108	0.38	-89.119	31.416
2418	2418	18	18	107	0.383	-88.571	31.383
2419	2419	18	18	111	0.396	-88.024	31.348
2420	2420	18	18	115	0.387	-87.477	31.311
2421	2421	18	18	106	0.373	-86.931	31.271
2422	2422	18	18	112	0.366	-86.385	31.228
2423	2423	18	18	113	0.354	-85.84	31.183
2424	2424	18	18	120	0.35	-85.296	31.136
2425	2425	18	18	126	0.357	-84.752	31.086
2426	2426	18	18	117	0.376	-84.209	31.034
2427	2427	18	18	96	0.401	-83.667	30.979
2428	2428	19	19	93	0.425	-83.125	30.921
2429	2429	19	19	84	0.435	-82.585	30.862
2430	2430	19	19	87	0.443	-82.045	30.8
2448	2448	18	18	70	0.314	-91.888	31.11
2449	2449	18	18	103	0.35	-91.342	31.09
2450	2450	18	18	97	0.361	-90.795	31.067
2451	2451	18	18	106	0.396	-90.249	31.042
2452	2452	18	18	110	0.382	-89.704	31.015
2453	2453	18	18	109	0.413	-89.159	30.985
2454	2454	19	19	105	0.419	-88.614	30.953
2455	2455	19	19	102	0.402	-88.07	30.918
2456	2456	19	19	104	0.394	-87.526	30.88
2457	2457	18	18	99	0.424	-86.983	30.732
2458	2458	18	18	110	0.391	-86.453	30.715
2459	2459	18	18	114	0.395	-85.898	30.754
2460	2460	18	18	128	0.367	-85.357	30.706
2461	2461	18	18	131	0.374	-84.816	30.657
2462	2462	18	18	125	0.376	-84.276	30.605
2463	2463	18	18	107	0.369	-83.737	30.55
2464	2464	19	19	95	0.405	-83.199	30.493
2465	2465	19	19	92	0.408	-82.661	30.434
2466	2466	19	19	78	0.442	-82.125	30.372
2467	2467	19	19	83	0.47	-81.611	30.305
2468	2468	19	19	82	0.427	-88.209	30.52
2489	2489	18	18	87	0.345	-92.456	30.695
2490	2490	19	19	72	0.361	-91.912	30.678
2491	2491	19	19	100	0.34	-91.369	30.658
2492	2492	18	18	101	0.376	-90.825	30.636
2493	2493	18	18	112	0.411	-90.282	30.539
2494	2494	19	19	112	0.402	-89.742	30.483
2495	2495	19	19	100	0.44	-89.205	30.485
2496	2496	18	18	98	0.449	-88.652	30.536
2497	2497	19	19	78	0.423	-87.917	30.536
2498	2498	19	19	83	0.398	-87.51	30.457
2499	2499	19	19	98	0.418	-85.998	30.344
2500	2500	19	19	119	0.387	-85.405	30.213
2501	2501	19	19	132	0.379	-84.88	30.227
2502	2502	19	19	120	0.408	-84.343	30.155
2503	2503	19	19	99	0.389	-83.794	30.108
2504	2504	19	19	90	0.383	-83.272	30.064
2505	2505	19	19	94	0.388	-82.737	30.005
2506	2506	20	20	94	0.41	-82.203	29.943
2507	2507	20	20	85	0.476	-81.608	29.879
2508	2508	18	18	75	0.44	-86.88	30.383
2509	2509	18	18	74	0.432	-87.093	30.385
2510	2510	19	19	73	0.438	-87.137	30.346
2511	2511	21	21	70	0.493	-81.239	29.442
2534	2534	19	19	76	0.355	-92.476	30.263
2535	2535	19	19	70	0.4	-91.935	30.145
2536	2536	19	19	61	0.369	-91.395	30.226
2537	2537	19	19	75	0.373	-90.76	30.204
2538	2538	19	19	95	0.411	-84.985	29.857
2539	2539	20	20	87	0.408	-83.329	29.593
2540	2540	20	20	98	0.413	-82.819	29.494
2541	2541	20	20	92	0.408	-82.281	29.514
2542	2542	20	20	83	0.452	-81.751	29.45
2543	2543	19	19	73	0.438	-87.946	30.237
2544	2544	19	19	23	0.391	-89.682	30.156
2545	2545	20	20	48	0.365	-89.714	29.753
2546	2546	19	19	45	0.3	-90.344	29.61
2566	2566	19	19	23	0.37	-92.37	29.797
2567	2567	19	19	58	0.371	-91.542	29.749
2568	2568	19	19	42	0.321	-90.884	29.771
2569	2569	20	20	85	0.429	-82.453	29.084
2570	2570	20	20	82	0.421	-81.831	29.02
2571	2571	21	21	85	0.524	-81.2	28.954
2572	2572	21	21	71	0.556	-80.884	28.544
2585	2585	20	20	37	0.392	-90.864	29.338
2586	2586	21	21	73	0.445	-82.405	28.653
2587	2587	21	21	68	0.478	-81.91	28.59
2588	2588	21	21	68	0.493	-81.387	28.524
2589	2589	22	22	56	0.58	-80.675	28.438
2590	2590	22	22	62	0.637	-80.607	28.394
2601	2601	21	21	73	0.541	-82.533	28.074
2602	2602	21	21	59	0.483	-81.988	28.159
2603	2603	21	21	56	0.509	-81.467	28.094
2604	2604	22	22	70	0.636	-80.881	28.026
2605	2605	22	22	52	0.673	-80.561	28.063
2606	2606	22	22	46	0.652	-80.469	27.902
2607	2607	22	22	62	0.694	-80.507	27.583
2615	2615	21	21	67	0.545	-82.185	27.727
2616	2616	22	22	53	0.538	-81.547	27.662
2617	2617	22	22	44	0.489	-81.031	27.595
2618	2618	21	21	50	0.53	-82.679	27.717
2627	2627	22	22	61	0.582	-82.246	27.309
2628	2628	22	22	44	0.534	-81.626	27.23
2629	2629	22	22	39	0.538	-81.112	27.163
2630	2630	22	22	62	0.71	-80.496	27.093
2631	2631	22	22	44	0.716	-80.197	27.235
2632	2632	23	23	58	0.784	-80.25	26.685
2639	2639	22	22	43	0.616	-82.194	26.842
2640	2640	22	22	44	0.625	-81.705	26.797
2641	2641	22	22	34	0.647	-81.193	26.73
2642	2642	23	23	35	0.7	-80.683	26.661
2647	2647	22	22	42	0.714	-81.994	26.571
2648	2648	23	23	59	0.729	-81.729	26.298
2649	2649	23	23	42	0.714	-81.273	26.296
2650	2650	23	23	28	0.661	-80.765	26.227
2651	2651	23	23	60	0.808	-80.313	26.162
2655	2655	23	23	55	0.791	-81.24	25.838
2656	2656	23	23	44	0.761	-80.847	25.793
2657	2657	24	24	75	0.833	-80.386	25.737
2660	2660	24	24	78	0.846	-80.927	25.363
2661	2661	24	24	73	0.836	-80.524	25.352
2662	2662	24	24	71	0.88	-80.391	25.148
